age,birthPlaceGeocodedCity,birthPlaceGeocodedCountry,birthPlaceGeocodedLat,birthPlaceGeocodedLon,birthPlaceGeocodedState,birthPlaceNormalized,birthYearApprox,censusLocationGeocodedCity,censusLocationGeocodedCountry,censusLocationGeocodedLat,censusLocationGeocodedLon,censusLocationGeocodedState,censusLocationNormalized,gender,identifier,"inferredGroup: Mexican wife","inferredGroup: US-born child","inferredGroup: married South Asian man","inferredGroup: married South Asian man with kids","inferredGroup: non-South Asian wife","inferredGroup: single South Asian man","inferredGroup: single South Asian man with kids","inferredGroup: widowed South Asian man","inferredGroup: widowed South Asian man with kids",maritalStatus,name,raceRecordedNormalized,spouse
42,,,22.3511148,78.6677428,,India,1898,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:DBF7DD32-E112-330B-A151-220627B50220,,,,TRUE,,,,,,Married,"Bawa Singh",Hindoo,"Frances L. Singh"
39,,,40.2253569,-82.6881395,,"Ohio, United States",1901,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:CDBD30EF-8E1A-30E7-8EF9-866EE5CEFC0B,,,,,TRUE,,,,,Married,"Frances L. Singh",White,"Bawa Singh"
41,,,22.3511148,78.6677428,,India,1899,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:6D6E2491-E873-3470-B4EB-82594BAF5B2E,,,,,,TRUE,,,,Single,"Kisham Singh",Hindoo,
10,,,36.7014631,-118.7559974,,"California, United States",1930,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:600A9754-D083-31EF-BDA7-5686530FDE90,,TRUE,,,,,,,,Single,"Nancy A. Singh",White,
18,,,34.395342,-111.7632755,,"Arizona, United States",1922,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:4815B392-CCC9-3165-8C3D-A6283EAF96B0,,TRUE,,,,,,,,Single,"Bessie Singh",Hindoo,
54,,,22.3511148,78.6677428,,India,1886,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:333133FB-C258-37EB-970C-C90F1380DC35,,,,TRUE,,,,,,Married,"C. Bithan Singh",Hindoo,"Earnestine Singh"
33,,,22.5000485,-100.0000375,,Mexico,1907,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:409ACEBB-27DB-3CF4-B4FC-0E1AD9404EC4,TRUE,,,,TRUE,,,,,Married,"Earnestine Singh",White,"C. Bithan Singh"
14,,,34.395342,-111.7632755,,"Arizona, United States",1926,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:18440FB5-24F7-3EB2-956D-95D61138FED5,,TRUE,,,,,,,,Single,"Isabel Singh",Hindoo,
17,,,34.395342,-111.7632755,,"Arizona, United States",1923,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:AA9A1205-8033-3D54-A36A-9D3725014D86,,TRUE,,,,,,,,Single,"Mary Singh",Hindoo,
16,,,34.395342,-111.7632755,,"Arizona, United States",1924,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:848D9242-4753-3025-9BF2-38708FA97FFE,,TRUE,,,,,,,,Single,"Robert Singh",Hindoo,
11,,,34.395342,-111.7632755,,"Arizona, United States",1929,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:485D93F2-6E19-39D4-98E7-BADCF2FB1ECE,,TRUE,,,,,,,,Single,"Rolie Singh",Hindoo,
5,,,34.395342,-111.7632755,,"Arizona, United States",1935,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:8870662B-5A24-3D0A-8769-A07993557952,,TRUE,,,,,,,,Single,"Cruez Singh",White,
23,,,34.395342,-111.7632755,,"Arizona, United States",1917,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:49E98EAA-C51C-334F-B29B-E1D216814560,,,,,,,,,,,"Guadalupe Singh",White,
40,,,22.3511148,78.6677428,,India,1900,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:0DF0896E-A6D4-32AF-BAFC-67FC4657E5B9,,,,,,TRUE,,,,Single,"Isher Singh",Hindoo,
<1,,,34.395342,-111.7632755,,"Arizona, United States",1940,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:FE47FD0E-D285-3E21-88EF-F3662700D3BB,,TRUE,,,,,,,,Single,"Jerry Allen Singh",Hindoo,
1,,,34.395342,-111.7632755,,"Arizona, United States",1939,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:3406E4B5-820C-3FAE-9EF2-D8B8A827ACB1,,TRUE,,,,,,,,Single,"Karlena Singh",Hindoo,
19,,,34.9550817,-97.2684063,,"Oklahoma, United States",1921,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:5B2CC64F-0DE6-39F4-845A-3640B23D7BEA,,,,,TRUE,,,,,Married,"Mildred Singh",White,"Rala Singh"
33,,,22.3511148,78.6677428,,India,1907,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:03C38EA8-259E-31C0-931F-764C1E947F34,,,,TRUE,,,,,,Married,"Rala Singh",Hindoo,"Mildred Singh"
55,,,41.9216734,-93.3122705,,"Iowa, United States",1885,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:EB20CC8B-8129-3B9B-B809-261C0370C08D,,,,,,,,,,Married,"Shamsher Singh",White,
38,,,22.3511148,78.6677428,,India,1902,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Male,urn:uuid:E25CB116-EA07-3D53-8355-958CD37E0A13,,,TRUE,,,,,,,Married,"Bachent Singh",White,"Martha Singh"
44,,,22.5000485,-100.0000375,,Mexico,1896,,,33.34883,-112.49123,,"Maricopa County, Arizona, United States",Female,urn:uuid:98B57CD3-AA38-3A9D-AE3B-E9DEE7823E76,TRUE,,,,TRUE,,,,,Married,"Martha Singh",White,"Bachent Singh"
62,,,22.3511148,78.6677428,,India,1878,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:F5438E58-265B-356F-AE1D-90FC040A6207,,,TRUE,,,,,,,Married,"Bhen Singh",Hindoo,
53,,,22.3511148,78.6677428,,India,1887,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:9DA66E61-A85B-3403-9424-C879D0227B21,,,,,,TRUE,,,,Single,"Ganda Singh",Hindoo,
50,,,22.3511148,78.6677428,,India,1890,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:17ABD8E0-FDE7-33BA-8C7B-02A8994045E9,,,,,,,,,,Divorced,"Herman Singh",Hindoo,
50,,,40.3270127,-86.1746933,,"Indiana, United States",1890,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:E268671E-56F8-3D18-8E6A-DBEA7289CD7C,,,,,,,,,,Single,"Lebu Singh",Hindoo,
40,,,22.3511148,78.6677428,,India,1900,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:B9F078B7-23F0-30D6-8FA1-05F0C118146E,,,,,,TRUE,,,,Single,"Maluk Singh",Hindoo,
49,,,22.3511148,78.6677428,,India,1891,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:D44DBC5E-8069-32B3-9E3F-E0F0EA141E3A,,,,,,,,,,Single,"Chinta Singh",Hindoo,
53,,,22.3511148,78.6677428,,India,1887,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:440C5E68-BE97-3662-BB74-A9CBF5D44D61,,,,TRUE,,,,,,Married,"Diwan Singh",Hindoo,"Isabelle Singh"
34,,,22.5000485,-100.0000375,,Mexico,1906,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Female,urn:uuid:AB1B98B7-B777-316D-84F1-D50D9BFF9CD4,TRUE,,,,TRUE,,,,,Married,"Isabelle Singh",White,"Diwan Singh"
18,,,36.7014631,-118.7559974,,"California, United States",1922,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Male,urn:uuid:097FD0EF-77DD-3746-B40B-C8A5BC8DD56D,,TRUE,,,,,,,,Single,"Johney Singh",Hindoo,
15,,,34.395342,-111.7632755,,"Arizona, United States",1925,,,32.8085851,-111.4426212,,"Pinal County, Arizona, United States",Female,urn:uuid:14F64D29-F819-39EC-89C8-908A9105B42A,,TRUE,,,,,,,,Single,"Nora Singh",Hindoo,
64,,,40.3270127,-86.1746933,,"Indiana, United States",1876,,,37.8044557,-122.2713563,,"Oakland, Alameda County, California, United States",Male,urn:uuid:3D621950-74AD-3E84-B5BB-715723D38117,,,,,,,,,,Married,"Boor Singh",White,"Grace Singh"
27,,,40.3270127,-86.1746933,,"Indiana, United States",1913,,,37.8044557,-122.2713563,,"Oakland, Alameda County, California, United States",Male,urn:uuid:3D4F4DF5-5E19-3A72-8475-14C221864F24,,,,,,,,,,Married,"Charan Singh",White,
62,,,38.27312,-98.5821872,,"Kansas, United States",1878,,,37.8044557,-122.2713563,,"Oakland, Alameda County, California, United States",Female,urn:uuid:81EEB2DB-5757-3C50-9732-F833A4C3612D,,,,,TRUE,,,,,Married,"Grace Singh",White,"Boor Singh"
21,,,36.7014631,-118.7559974,,"California, United States",1919,,,37.8044557,-122.2713563,,"Oakland, Alameda County, California, United States",Male,urn:uuid:720C85BF-ED06-32BE-8396-48A16A2DA8DB,,,,,,,,,,Single,"Robert Singh",White,
56,,,22.3511148,78.6677428,,India,1884,,,39.6519275,-121.5858444,,"Butte County, California, United States",Male,urn:uuid:E4317801-6733-3F16-82BA-5C31348910CA,,,,,,TRUE,,,,Single,"Altar Singh",Hindoo,
54,,,22.3511148,78.6677428,,India,1886,,,39.6519275,-121.5858444,,"Butte County, California, United States",Male,urn:uuid:8D3EDAEB-1B4B-38DE-9D0B-E9E483EFEA11,,,TRUE,,,,,,,Married,"Ann Singh",Hindoo,
60,,,22.3511148,78.6677428,,India,1880,,,39.6519275,-121.5858444,,"Butte County, California, United States",Male,urn:uuid:A3E88D70-245A-3E34-B597-14A779F363CD,,,,,,TRUE,,,,Single,"Labboo Singh",Hindoo,
51,,,30.9293211,75.5004841,,"Punjab, India",1889,,,39.6519275,-121.5858444,,"Butte County, California, United States",Male,urn:uuid:3E20BD9A-2F73-3353-A7A0-FC1F0DDC10DC,,,,,,TRUE,,,,Single,"Nattal Singh",Hindoo,
8,,,36.7014631,-118.7559974,,"California, United States",1932,,,37.9034806,-121.9175345,,"Contra Costa County, California, United States",Female,urn:uuid:963F5193-AC7D-30A3-8008-491BBC7A699E,,TRUE,,,,,,,,Single,"Carmen Singh",White,
4,,,36.7014631,-118.7559974,,"California, United States",1936,,,37.9034806,-121.9175345,,"Contra Costa County, California, United States",Female,urn:uuid:7C175155-7A17-38F2-B928-218991BFCC73,,TRUE,,,,,,,,Single,"Geraldine Singh",White,
14,,,36.7014631,-118.7559974,,"California, United States",1926,,,37.9034806,-121.9175345,,"Contra Costa County, California, United States",Male,urn:uuid:3B124C13-D71F-3985-9C6D-4807A1A9B5E2,,TRUE,,,,,,,,Single,"Gilbert Singh",White,
34,,,40.0028028,-4.003104,,Spain,1906,,,37.9034806,-121.9175345,,"Contra Costa County, California, United States",Female,urn:uuid:0B96B714-238F-30FC-8E7D-B9D7B05F990F,,,,,TRUE,,,,,Married,"Mary Singh",White,"Meher Singh"
50,,,22.3511148,78.6677428,,India,1890,,,37.9034806,-121.9175345,,"Contra Costa County, California, United States",Male,urn:uuid:44C53741-CCE4-329B-AF16-4E7C3CA61F11,,,,TRUE,,,,,,Married,"Meher Singh",White,"Mary Singh"
41,,,22.3511148,78.6677428,,India,1899,,,37.9034806,-121.9175345,,"Contra Costa County, California, United States",Male,urn:uuid:E4575FF1-A7BB-35D5-BC1D-2A50F36AC554,,,,,,TRUE,,,,Single,"Bualma Singh",White,
44,,,22.3511148,78.6677428,,India,1896,,,37.9034806,-121.9175345,,"Contra Costa County, California, United States",Male,urn:uuid:91B0DC25-4DF0-3447-9B56-CD9F29E8CB8A,,,,,,,,,,Divorced,"Meker Singh",Hindoo,
42,,,22.3511148,78.6677428,,India,1898,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:F94B257A-E3E0-358F-B561-E9920A155A77,,,TRUE,,,,,,,Married,"Bardh Singh",Hindoo,
45,,,22.3511148,78.6677428,,India,1895,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:27C2058D-FE23-3718-84DC-E59E9D0E1280,,,,,,TRUE,,,,Single,"Bir Singh",Hindoo,
58,,,22.3511148,78.6677428,,India,1882,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:AD43C3D1-D196-3777-81EA-26D20AEA6690,,,TRUE,,,,,,,Married,"Bod Singh",Hindoo,
40,,,22.3511148,78.6677428,,India,1900,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:19EA389F-2CCC-3135-84DC-7D21415FA485,,,,,,TRUE,,,,Single,"Inder Singh",Hindoo,
50,,,22.3511148,78.6677428,,India,1890,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:3AF9162A-55B5-3BC5-A028-0396E506276B,,,,,,TRUE,,,,Single,"Kaka Singh",Hindoo,
32,,,22.3511148,78.6677428,,India,1908,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:D01994FC-74E2-3399-8A26-55729F27C6B3,,,TRUE,,,,,,,Married,"Kaser Singh",Hindoo,
53,,,22.3511148,78.6677428,,India,1887,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:E9669D53-A31E-3B28-A2C8-041113389CDD,,,,,,TRUE,,,,Single,"Lashman Singh",Hindoo,
55,,,22.3511148,78.6677428,,India,1885,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:C76D6CB0-1536-36C3-922F-8605A37BA4F0,,,TRUE,,,,,,,Married,"Magar Singh",Hindoo,
50,,,22.3511148,78.6677428,,India,1890,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:9F2D00A9-8C01-39E5-9B05-00C3650A0C53,,,TRUE,,,,,,,Married,"Monsha Singh",Hindoo,
60,,,22.3511148,78.6677428,,India,1880,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:543F7EC3-ECD6-3BFF-A93C-15DE2337B119,,,,,,,,TRUE,,Widowed,"Natha Singh",Hindoo,
55,,,22.3511148,78.6677428,,India,1885,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:A78BE377-40DE-3E49-B2F1-AFBA2793D49D,,,,,,TRUE,,,,Single,"Sah Singh",Hindoo,
67,,,22.3511148,78.6677428,,India,1873,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:AB3BBA67-B75E-36CC-865E-30BF54F67AA8,,,,,,TRUE,,,,Single,"Tela Singh",Hindoo,
55,,,22.3511148,78.6677428,,India,1885,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:7D61BDC2-C31A-36A2-A175-14A9113A4F10,,,,,,TRUE,,,,Single,"Natha Singh",Hindoo,
50,,,22.3511148,78.6677428,,India,1890,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:B8F80862-2B04-353D-815E-06DC92DE1CE6,,,,,,TRUE,,,,Single,"Vir Singh",Hindoo,
48,,,34.5708167,-105.993007,,"New Mexico, United States",1892,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:78B809EF-F619-3323-A950-05C6D1DCBFF8,TRUE,,,,TRUE,,,,,Married,"Frances Singh",Hindoo,
13,,,36.7014631,-118.7559974,,"California, United States",1927,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:3DD05F35-D465-38C0-99F4-2AABD1F2684E,,TRUE,,,,,,,,Single,"Raymond Singh",Hindoo,
12,,,36.7014631,-118.7559974,,"California, United States",1928,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:E3D8DE63-694D-39D0-9383-97CEC19BE239,,TRUE,,,,,,,,Single,"Carlos Singh",White,
4,,,36.7014631,-118.7559974,,"California, United States",1936,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:482945A3-AE5A-3587-A766-1EDDD97B3B4D,,TRUE,,,,,,,,Single,"Jude Singh",White,
53,,,22.3511148,78.6677428,,India,1887,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:4CD0AB4B-6DCD-3B54-8E90-0A1AEFBA515F,,,,TRUE,,,,,,Married,"Lashman Singh",White,"Treace Singh"
8,,,36.7014631,-118.7559974,,"California, United States",1932,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:12386ACC-AEE1-3FDB-972C-B90B3CD0C534,,TRUE,,,,,,,,Single,Singh,White,
30,,,22.5000485,-100.0000375,,Mexico,1910,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:280F56E5-A76B-374F-83A1-193FC2F9D35E,TRUE,,,,TRUE,,,,,Married,"Treace Singh",White,"Lashman Singh"
38,,,36.7014631,-118.7559974,,"California, United States",1902,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:50E9BF8D-D6FE-30E0-A447-80AF81EDC9CE,TRUE,,,,TRUE,,,,,Married,"Helen Singh",White,"Indar Singh"
50,,,22.3511148,78.6677428,,India,1890,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:0FFA8982-538F-3350-83D8-B2F7C009C67D,,,TRUE,,,,,,,Married,"Indar Singh",Hindoo,"Helen Singh"
60,,,22.3511148,78.6677428,,India,1880,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:1E592EB5-D3C2-3C10-A9A7-E121649C6B61,,,,,,,,,,Single,"Roda Singh",Hindoo,
70,,,22.3511148,78.6677428,,India,1870,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:F17AB5DE-6566-3D9A-9E1B-07C3072F51B8,,,TRUE,,,,,,,Married,"Baryam Singh",Hindoo,
50,,,22.3511148,78.6677428,,India,1890,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:290B21C3-5C4D-386A-8821-9D29FACECCB8,,,,,,,,TRUE,,Widowed,"Lalao Singh",Hindoo,
11,,,36.7014631,-118.7559974,,"California, United States",1929,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:BD1EFB9F-B779-30A5-98F4-273B0530DBF0,,TRUE,,,,,,,,Single,"Alice Singh",White,
36,,,31.8160381,-99.5120986,,"Texas, United States",1904,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:4326E332-DDA2-3B2D-9B92-1DD2479ABBEB,TRUE,,,,TRUE,,,,,Married,"Anrela Singh",White,"Mamgal Singh"
15,,,31.8160381,-99.5120986,,"Texas, United States",1925,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:654D63B8-563B-3EF4-8DF3-7449EF9EBD31,,TRUE,,,,,,,,Single,"Armondo Singh",White,
3,,,36.7014631,-118.7559974,,"California, United States",1937,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:E50D509D-DE8D-3674-B5EF-DA4BE084AE62,,TRUE,,,,,,,,Single,"Beatrise Singh",White,
5,,,36.7014631,-118.7559974,,"California, United States",1935,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:FDD13150-CB66-3BCA-A345-75264652C605,,TRUE,,,,,,,,Single,"Carmen Singh",White,
9,,,36.7014631,-118.7559974,,"California, United States",1931,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:DD211C78-C486-3BF1-A543-DEFC77DE1A66,,TRUE,,,,,,,,Single,"Edward Singh",White,
45,,,22.3511148,78.6677428,,India,1895,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:A6D4D845-2ADB-3A2C-8C7E-4D6961FDD22C,,,,TRUE,,,,,,Married,"Mamgal Singh",White,"Anrela Singh"
13,,,36.7014631,-118.7559974,,"California, United States",1927,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:15FB9663-2B5B-3D4C-9A37-C53777CF22B3,,TRUE,,,,,,,,Single,"Raymond Singh",White,
17,,,31.8160381,-99.5120986,,"Texas, United States",1923,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:1C6EFC2C-E68D-31D0-800F-84903943BAEB,,TRUE,,,,,,,,Single,"Robert Singh",White,
7,,,36.7014631,-118.7559974,,"California, United States",1933,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:9B6324C6-A300-3500-83FF-561CE36E887B,,TRUE,,,,,,,,Single,"Sante Singh",White,
50,,,22.3511148,78.6677428,,India,1890,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:88342532-36FF-3554-AB95-14CF93256857,,,,,,TRUE,,,,Single,"Kohala Singh",Hindoo,
42,,,22.3511148,78.6677428,,India,1898,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:95F5ACAF-08B7-3885-9E4A-FE1AEC968E66,,,,,,TRUE,,,,Single,"Mangal Singh",Hindoo,
47,,,22.3511148,78.6677428,,India,1893,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:C28851CD-BA9A-36CE-BC68-5F42FB2424A5,,,,,,TRUE,,,,Single,"Kehar Singh",Hindoo,
51,,,40.3270127,-86.1746933,,"Indiana, United States",1889,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:C43BFA1B-29D8-350C-8FB0-E87F72F62D63,,,,,,,,,,Single,"Chanan Singh",Hindoo,
70,,,22.3511148,78.6677428,,India,1870,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:134B69E9-2AC9-302F-8A34-D99B47DBDBE4,,,,,,,,,,Single,"Daop Singh",Hindoo,
39,,,22.3511148,78.6677428,,India,1901,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:93773627-BB8F-3B6A-9EFC-8DAA65E222A5,,,,,,TRUE,,,,Single,"Haramn Singh",Hindoo,
50,,,22.3511148,78.6677428,,India,1890,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:2691BDB3-C58E-3403-806A-B314FB74ECCB,,,,,,,,,,Single,"Mara Singh",Hindoo,
65,,,22.3511148,78.6677428,,India,1875,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:11742A64-69F2-360F-B638-F4589EA00ABB,,,,,,,,,,Single,"Rala Singh",Hindoo,
40,,,40.3270127,-86.1746933,,"Indiana, United States",1900,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:4C8157EC-3432-32C4-993B-4051F3EBC8D7,,,,,,,,,,Single,"Jack Singh",Hindoo,
3,,,36.7014631,-118.7559974,,"California, United States",1937,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:A7D68FD2-CFAD-39DA-B36E-095AC20B14A1,,TRUE,,,,,,,,Single,"Celia Singh",Hindoo,
<1,,,36.7014631,-118.7559974,,"California, United States",1940,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:AFA58EDB-A6DE-3387-B26D-2077FF41D058,,TRUE,,,,,,,,Single,"Daniel Singh",Hindoo,
1,,,36.7014631,-118.7559974,,"California, United States",1939,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:F119CA49-F966-34A6-A9C0-A4750DEFD828,,TRUE,,,,,,,,Single,"Kahn Singh",Hindoo,
49,,,22.3511148,78.6677428,,India,1891,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:7994BF1D-0B82-3E41-A483-7AAE0F8832FF,,,,TRUE,,,,,,Married,"Katha Singh",White,"Rossana Singh"
19,,,38.7604815,-92.5617875,,"Missouri, United States",1921,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:A328560D-45CE-33C3-A3E1-848177881285,,,,,TRUE,,,,,Married,"Rossana Singh",White,"Katha Singh"
65,,,22.3511148,78.6677428,,India,1875,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:20C8D90E-752D-3AA1-A7E2-BB008D46C8F2,,,TRUE,,,,,,,Married,"Jawala Singh",White,
45,,,22.3511148,78.6677428,,India,1895,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:3E947FB6-4DFB-3717-8EF9-F2E253D307F2,,,,,,TRUE,,,,Single,"Bhajan Singh",Hindoo,
7,,,36.7014631,-118.7559974,,"California, United States",1933,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:0CF82806-CAE3-3790-B9A6-B36A09935DF8,,TRUE,,,,,,,,Single,"Dorothy Singh",White,
39,,,22.3511148,78.6677428,,India,1901,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:9CB4702C-8F1A-332E-BC11-3A4AE56BF33B,,,,TRUE,,,,,,Married,"Harry Singh",White,"Opal Singh"
1,,,36.7014631,-118.7559974,,"California, United States",1939,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:C1DEE8D2-D250-36BB-BEF7-3097C624FFA5,,TRUE,,,,,,,,Single,"Harry Singh",White,
63,,,22.3511148,78.6677428,,India,1877,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:FBCCBD48-6EEB-3885-BAC8-98F9F128868A,,,,,,TRUE,,,,Single,"Hazara Singh",Indian,
6,,,36.7014631,-118.7559974,,"California, United States",1934,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:865EFCA9-D701-3E29-A7D3-97F761545157,,TRUE,,,,,,,,Single,"Hazel Singh",White,
48,,,22.3511148,78.6677428,,India,1892,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:3C8676F3-16EC-37E6-8E2D-156704309B9B,,,,,,,,TRUE,,Widowed,"Jualla Singh",White,
60,,,22.3511148,78.6677428,,India,1880,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:157E099C-9D9F-3189-AC90-74E3986024E8,,,,,,TRUE,,,,Single,"Lab Singh",Indian,
24,,,12.7503486,122.7312101,,Philippines,1916,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Female,urn:uuid:E2AC68ED-A65C-3F64-BFE0-2A1B4C5D349C,,,,,TRUE,,,,,Married,"Opal Singh",White,"Harry Singh"
45,,,40.3270127,-86.1746933,,"Indiana, United States",1895,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:A6EACC6E-6E70-3162-B962-180A83DB27F9,,,,,,,,,,Single,"Sadhie Singh",Hindoo,
52,,,22.3511148,78.6677428,,India,1888,,,36.6713502,-119.8155355,,"Fresno County, California, United States",Male,urn:uuid:3679E094-FA1D-33A0-B309-77175F71ED6B,,,,,,TRUE,,,,Single,"Sohr Singh",Indian,